﻿保険者番号,サービス種類コード,サービス項目コード,適用開始年月,適用終了年月,サービス名称,単位数,算定単位,制限日数回数,算定回数制限期間,限度額管理対象区分,単位数単価,給付率,利用者負担額,事業対象者実施区分,支援1受給者実施区分,支援2受給者実施区分,介護1受給者実施区分,介護2受給者実施区分,介護3受給者実施区分,介護4受給者実施区分,介護5受給者実施区分,国保連委託区分,作成日
432112,A6,6100,202404,999999,通所型独自サービス処遇改善加算Ⅰ,59,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6111,202404,999999,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6118,202404,999999,通所型独自サービス特定処遇改善加算Ⅰ,12,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6119,202404,999999,通所型独自サービス特定処遇改善加算Ⅱ,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6201,202404,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅱ,5,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A6,1111,202404,999999,通所型独自サービス１１,1798,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1112,202404,999999,通所型独自サービス１１日割,59,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1121,202404,999999,通所型独自サービス１２,3621,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1122,202404,999999,通所型独自サービス１２日割,119,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8112,202404,999999,通所型独自サービス中山間地域等加算回数,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,6105,202404,999999,通所型独自サービス同一建物減算１,-376,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6106,202404,999999,通所型独自サービス同一建物減算２,-752,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,D213,202404,999999,通所型独自業務継続計画未策定減算１２,-36,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,D214,202404,999999,通所型独自業務継続計画未策定減算１２日割,-1,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,C214,202404,999999,通所型独自高齢者虐待防止未実施減算１２日割,-1,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,C213,202404,999999,通所型独自高齢者虐待防止未実施減算１２,-36,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,5612,202404,999999,通所型独自送迎減算,-47,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A6,C212,202404,999999,通所型独自高齢者虐待防止未実施減算１１日割,-1,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,C215,202404,999999,通所型独自高齢者虐待防止未実施減算２１,-4,01,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,C211,202404,999999,通所型独自高齢者虐待防止未実施減算１１,-18,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,C216,202404,999999,通所型独自高齢者虐待防止未実施減算２２,-4,01,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,D212,202404,999999,通所型独自業務継続計画未策定減算１１日割,-1,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,D215,202404,999999,通所型独自業務継続計画未策定減算２１,-4,01,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,D216,202404,999999,通所型独自業務継続計画未策定減算２２,-4,01,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9012,202404,999999,通所型独自サービス１２日割・人欠,83,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9013,202404,999999,通所型独自サービス２２・人欠,313,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,6310,202404,999999,通所型独自一体的サービス提供加算,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,8003,202404,999999,通所型独自サービス２１・定超,305,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8001,202404,999999,通所型独自サービス１１・定超,1259,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8002,202404,999999,通所型独自サービス１１日割・定超,41,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8011,202404,999999,通所型独自サービス１２・定超,2535,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8012,202404,999999,通所型独自サービス１２日割・定超,83,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9001,202404,999999,通所型独自サービス１１・人欠,1259,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9002,202404,999999,通所型独自サービス１１日割・人欠,41,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9011,202404,999999,通所型独自サービス１２・人欠,2535,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8111,202404,999999,通所型独自サービス中山間地域等加算日割,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,5010,202404,999999,通所型独自生活向上グループ活動加算,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5003,202404,999999,通所型独自サービス栄養改善加算,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5004,202404,999999,通所型独自サービス口腔機能向上加算Ⅰ,150,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5011,202404,999999,通所型独自サービス口腔機能向上加算Ⅱ,160,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6011,202404,999999,通所型独自サービス提供体制加算Ⅰ１,88,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6012,202404,999999,通所型独自サービス提供体制加算Ⅰ２,176,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6107,202404,999999,通所型独自サービス提供体制加算Ⅱ１,72,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6103,202404,999999,通所型独自サービス提供体制加算Ⅲ１,24,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6104,202404,999999,通所型独自サービス提供体制加算Ⅲ２,48,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6110,202404,999999,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6200,202404,999999,通所型独自サービス口腔栄養スクリーニング加算Ⅰ,20,01,,,3,,,,2,2,2,,,,,,1,20240424
432112,A6,1111,202104,202403,通所型独自サービス１,1672,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1112,202104,202403,通所型独自サービス１日割,55,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1113,202104,202403,通所型独自サービス１回数,384,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,1121,202104,202403,通所型独自サービス２,3428,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1122,202104,202403,通所型独自サービス２日割,113,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1123,202104,202403,通所型独自サービス２回数,395,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1221,202104,202403,通所型独自サービス／２２,1672,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1222,202104,202403,通所型独自サービス／２２日割,55,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,1223,202104,202403,通所型独自サービス／２２回数,384,01,4,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,4001,202104,202403,通所型独自サービス生活機能向上連携加算Ⅰ,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,4002,202104,202403,通所型独自サービス生活機能向上連携加算Ⅱ１,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,4003,202104,202403,通所型独自サービス生活機能向上連携加算Ⅱ２,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5002,202104,202403,通所型独自サービス運動器機能向上加算,225,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5003,202104,202403,通所型独自サービス栄養改善加算,200,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5004,202104,202403,通所型独自サービス口腔機能向上加算Ⅰ,150,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5005,202104,202403,通所型独自サービス事業所評価加算,120,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5006,202104,202403,通所型独自複数サービス実施加算Ⅰ１,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5007,202104,202403,通所型独自複数サービス実施加算Ⅰ２,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5008,202104,202403,通所型独自複数サービス実施加算Ⅰ３,480,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5009,202104,202403,通所型独自複数サービス実施加算Ⅱ,700,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5010,202104,202403,通所型独自生活向上グループ活動加算,100,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,5011,202104,202403,通所型独自サービス口腔機能向上加算Ⅱ,160,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6011,202104,202403,通所型独自サービス提供体制加算Ⅰ１,88,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6012,202104,202403,通所型独自サービス提供体制加算Ⅰ２,176,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6022,202104,202403,通所型独自サービス提供体制加算Ⅰ／２２,88,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6100,202104,202403,通所型独自サービス処遇改善加算Ⅰ,59,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6103,202104,202403,通所型独自サービス提供体制加算Ⅲ１,24,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6104,202104,202403,通所型独自サービス提供体制加算Ⅲ２,48,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6105,202104,202403,通所型独自サービス同一建物減算１,-376,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6106,202104,202403,通所型独自サービス同一建物減算２,-752,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6107,202104,202403,通所型独自サービス提供体制加算Ⅱ１,72,03,1,01,,,,,2,2,1,,,,,,1,20240424
432112,A6,6108,202104,202403,通所型独自サービス提供体制加算Ⅱ２,144,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6109,202104,202403,通所型独自サービス若年性認知症受入加算,240,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6110,202104,202403,通所型独自サービス処遇改善加算Ⅱ,43,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6111,202104,202403,通所型独自サービス処遇改善加算Ⅲ,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6113,202104,202203,通所型独自サービス処遇改善加算Ⅳ,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6115,202104,202203,通所型独自サービス処遇改善加算Ⅴ,23,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6116,202104,202403,通所型独自サービス栄養アセスメント加算,50,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6118,202104,202403,通所型独自サービス特定処遇改善加算Ⅰ,12,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6119,202104,202403,通所型独自サービス特定処遇改善加算Ⅱ,10,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,6124,202104,202403,通所型独自サービス提供体制加算Ⅲ／２２,24,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6126,202104,202403,通所型独自サービス同一建物減算／２２,-376,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6128,202104,202403,通所型独自サービス提供体制加算Ⅱ／２２,72,03,1,01,,,,,2,1,2,,,,,,1,20240424
432112,A6,6200,202104,202403,通所型独自サービス口腔栄養スクリーニング加算Ⅰ,20,01,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6201,202104,202403,通所型独自サービス口腔栄養スクリーニング加算Ⅱ,5,01,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,6311,202104,202403,通所型独自サービス科学的介護推進体制加算,40,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,8001,202104,202403,通所型独自サービス１・定超,1170,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8002,202104,202403,通所型独自サービス１日割・定超,39,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8003,202104,202403,通所型独自サービス１回数・定超,269,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,8011,202104,202403,通所型独自サービス２・定超,2400,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8012,202104,202403,通所型独自サービス２日割・定超,79,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8013,202104,202403,通所型独自サービス２回数・定超,277,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8014,202104,202403,通所型独自サービス／２２・定超,1170,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8015,202104,202403,通所型独自サービス／２２日割・定超,39,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8016,202104,202403,通所型独自サービス／２２回数・定超,269,01,4,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,8110,202104,202403,通所型独自サービス中山間地域等提供加算,5,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A6,8111,202104,202403,通所型独自サービス中山間地域等加算日割,5,02,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,8112,202104,202403,通所型独自サービス中山間地域等加算回数,5,01,,,,,,,2,2,2,,,,,,1,20240424
432112,A6,8310,202104,202109,通所型独自サービス令和３年９月３０日までの上乗せ分,1,03,1,01,3,,,,2,2,2,,,,,,1,20240424
432112,A6,9001,202104,202403,通所型独自サービス１・人欠,1170,03,1,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9002,202104,202403,通所型独自サービス１日割・人欠,39,02,,,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9003,202104,202403,通所型独自サービス１回数・人欠,269,01,4,01,3,,,,2,2,1,,,,,,1,20240424
432112,A6,9011,202104,202403,通所型独自サービス２・人欠,2400,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9012,202104,202403,通所型独自サービス２日割・人欠,79,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9013,202104,202403,通所型独自サービス２回数・人欠,277,01,8,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9014,202104,202403,通所型独自サービス／２２・人欠,1170,03,1,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9015,202104,202403,通所型独自サービス／２２日割・人欠,39,02,,,3,,,,2,1,2,,,,,,1,20240424
432112,A6,9016,202104,202403,通所型独自サービス／２２回数・人欠,269,01,4,01,3,,,,2,1,2,,,,,,1,20240424
432112,A6,6114,202210,202403,通所型独自ベースアップ等支援加算,11,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,A7,1001,201910,202103,通所型サービスＡ,302,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,8316,202104,202109,通所型サービスＣ令和３年９月３０日までの上乗せ分,2,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,8314,202104,202109,通所型サービスＣ令和３年９月３０日までの上乗せ分,2,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1123,202104,202403,通所型サービスＣ　専門職訪問サービス,253,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1122,202104,202403,通所型サービスＣ　専門職訪問サービス,253,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1121,202104,202403,通所型サービスＣ　専門職訪問サービス,253,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1113,202104,202403,通所型サービスＣ,284,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1112,202104,202403,通所型サービスＣ,284,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1111,202104,202403,通所型サービスＣ,284,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1103,202104,202403,通所型サービスＣ,406,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1102,202104,202403,通所型サービスＣ,406,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1101,202104,202403,通所型サービスＣ,406,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,8312,202104,202109,通所型サービスＡ令和３年９月３０日までの上乗せ分,1,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,8311,202104,202109,通所型サービスＡ令和３年９月３０日までの上乗せ分,1,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,8310,202104,202109,通所型サービスＡ令和３年９月３０日までの上乗せ分,1,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1003,202104,202403,通所型サービスＡ,305,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1002,202104,202403,通所型サービスＡ,305,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1001,202104,202403,通所型サービスＡ,305,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,8317,202104,202109,通所型サービスＣ令和３年９月３０日までの上乗せ分,2,03,1,01,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1002,201910,202103,通所型サービスＡ,302,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1003,201910,202103,通所型サービスＡ,302,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1101,201910,202103,通所型サービスＣ,402,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1102,201910,202103,通所型サービスＣ,402,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1103,201910,202103,通所型サービスＣ,402,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1111,201910,202103,通所型サービスＣ,281,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1112,201910,202103,通所型サービスＣ,281,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1113,201910,202103,通所型サービスＣ,281,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1121,201704,202103,通所型サービスＣ　専門職訪問サービス,250,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1122,201704,202103,通所型サービスＣ　専門職訪問サービス,250,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1123,201808,202103,通所型サービスＣ　専門職訪問サービス,250,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,8313,202104,202109,通所型サービスＣ令和３年９月３０日までの上乗せ分,2,03,1,01,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,8315,202104,202109,通所型サービスＣ令和３年９月３０日までの上乗せ分,2,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,8318,202104,202109,通所型サービスＣ令和３年９月３０日までの上乗せ分,2,03,1,01,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1103,202404,999999,通所型サービスＣ,435,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1112,202404,999999,通所型サービスＣ,284,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1001,202404,999999,通所型サービスＡ,346,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1002,202404,999999,通所型サービスＡ,346,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1003,202404,999999,通所型サービスＡ,346,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1101,202404,999999,通所型サービスＣ,435,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1102,202404,999999,通所型サービスＣ,435,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1111,202404,999999,通所型サービスＣ,284,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1113,202404,999999,通所型サービスＣ,284,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,A7,1121,202404,999999,通所型サービスＣ　専門職訪問サービス,253,01,,,3,,90,,2,2,2,,,,,,1,20240424
432112,A7,1122,202404,999999,通所型サービスＣ　専門職訪問サービス,253,01,,,3,,80,,2,2,2,,,,,,1,20240424
432112,A7,1123,202404,999999,通所型サービスＣ　専門職訪問サービス,253,01,,,3,,70,,2,2,2,,,,,,1,20240424
432112,AF,2113,202504,999999,介護予防ケアマネジメント・虐待・業務継続,434,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,6131,201704,202103,介護予防ケア小規模多機能連携加算,300,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,4001,201704,202403,介護予防ケア初回加算,300,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2122,201704,202103,介護予防ケアマネジメント（ケアマネジメントＢ　モニタリング費）,200,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2111,201910,202103,介護予防ケアマネジメント,431,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2112,202404,999999,介護予防ケアマネジメント・虐待,438,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2111,202404,999999,介護予防ケアマネジメント,442,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2124,202504,999999,介護予防ケアマネジメントＢ（モニタリング費）・虐待・業務継続,200,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2123,202404,999999,介護予防ケアマネジメントＢ（モニタリング費）・虐待,202,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,6132,202404,999999,委託連携加算,300,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,4001,202404,999999,介護予防ケア初回加算,300,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,8310,202104,202109,介護予防ケアマネジメント令和３年９月３０日までの上乗せ分,1,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,6132,202104,202403,委託連携加算,300,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2122,202104,202403,介護予防ケアマネジメント（ケアマネジメントＢ　モニタリング費）,203,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2111,202104,202403,介護予防ケアマネジメント,438,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2122,202404,999999,介護予防ケアマネジメントＢ（モニタリング費）,204,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2114,202504,999999,介護予防ケアマネジメント・業務継続,438,03,1,01,,,,,2,2,2,,,,,,1,20240424
432112,AF,2125,202504,999999,介護予防ケアマネジメントＢ（モニタリング費）・業務継続,202,03,1,01,,,,,2,2,2,,,,,,1,20240424
