﻿"保険者番号","サービス種類コード","サービス項目コード","適用開始年月","適用終了年月","サービス名称","単位数","算定単位","制限日数回数","算定回数制限期間","限度額管理対象区分","単位数単価","給付率","利用者負担額","事業対象者実施区分","支援1受給者実施区分","支援2受給者実施区分","介護1受給者実施区分","介護2受給者実施区分","介護3受給者実施区分","介護4受給者実施区分","介護5受給者実施区分","国保連委託区分","作成日"
"432112","A2","8100","201504","202103","訪問型独自サービス小規模事業所加算","10","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8101","202104","999999","訪問型独自サービス小規模事業所加算日割","10","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8101","201504","202103","訪問型独自サービス小規模事業所加算日割","10","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8102","201504","202103","訪問型独自サービス小規模事業所加算回数","10","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8102","202104","999999","訪問型独自サービス小規模事業所加算回数","10","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8110","202104","999999","通所型独自サービス中山間地域等提供加算","5","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8110","201504","202103","訪問型独自サービス中山間地域等提供加算","5","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8110","201504","202103","通所型独自サービス中山間地域等提供加算","5","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8110","202104","999999","訪問型独自サービス中山間地域等提供加算","5","03","1","01","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8111","202104","999999","訪問型独自サービス中山間地域等加算日割","5","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8111","201504","202103","訪問型独自サービス中山間地域等加算日割","5","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8111","201504","202103","通所型独自サービス中山間地域等加算日割","5","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8111","202104","999999","通所型独自サービス中山間地域等加算日割","5","02","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8112","202104","999999","訪問型独自サービス中山間地域等加算回数","5","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8112","201504","202103","通所型独自サービス中山間地域等加算回数","5","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8112","201504","202103","訪問型独自サービス中山間地域等加算回数","5","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A6","8112","202104","999999","通所型独自サービス中山間地域等加算回数","5","01","","","","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","8310","202104","202109","通所型サービスＡ令和３年９月３０日までの上乗せ分","1","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A2","8310","202104","202109","訪問型独自サービス令和３年９月３０日までの上乗せ分","1","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A3","8310","202104","202109","訪問型サービスＡ（生活支援Ⅰ）令和３年９月３０日までの上乗せ分","2","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","AF","8310","202104","202109","介護予防ケアマネジメント令和３年９月３０日までの上乗せ分","1","03","1","01","","","100","","2","2","2","","","","","","1","20221024"
"432112","A6","8310","202104","202109","通所型独自サービス令和３年９月３０日までの上乗せ分","1","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A3","8311","202104","202109","訪問型サービスＡ（生活支援Ⅰ）令和３年９月３０日までの上乗せ分","2","03","1","01","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","8311","202104","202109","通所型サービスＡ令和３年９月３０日までの上乗せ分","1","03","1","01","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A3","8312","202104","202109","訪問型サービスＡ（生活支援Ⅰ）令和３年９月３０日までの上乗せ分","2","03","1","01","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A7","8312","202104","202109","通所型サービスＡ令和３年９月３０日までの上乗せ分","1","03","1","01","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","8313","202104","202109","訪問型サービスＡ（生活支援Ⅱ）令和３年９月３０日までの上乗せ分","1","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","8313","202104","202109","通所型サービスＣ令和３年９月３０日までの上乗せ分","2","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","8314","202104","202109","通所型サービスＣ令和３年９月３０日までの上乗せ分","2","03","1","01","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A3","8314","202104","202109","訪問型サービスＡ（生活支援Ⅱ）令和３年９月３０日までの上乗せ分","1","03","1","01","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","8315","202104","202109","通所型サービスＣ令和３年９月３０日までの上乗せ分","2","03","1","01","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A3","8315","202104","202109","訪問型サービスＡ（生活支援Ⅱ）令和３年９月３０日までの上乗せ分","1","03","1","01","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A7","8316","202104","202109","通所型サービスＣ令和３年９月３０日までの上乗せ分","2","03","1","01","3","","90","","2","2","2","","","","","","1","20221024"
"432112","A7","8317","202104","202109","通所型サービスＣ令和３年９月３０日までの上乗せ分","2","03","1","01","3","","80","","2","2","2","","","","","","1","20221024"
"432112","A7","8318","202104","202109","通所型サービスＣ令和３年９月３０日までの上乗せ分","2","03","1","01","3","","70","","2","2","2","","","","","","1","20221024"
"432112","A6","9001","202104","999999","通所型独自サービス１・人欠","1170","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","9001","201910","202103","通所型独自サービス１・人欠","1159","03","1","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","9002","202104","999999","通所型独自サービス１日割・人欠","39","02","","","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","9002","201910","202103","通所型独自サービス１日割・人欠","38","02","","","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","9003","201910","202103","通所型独自サービス１回数・人欠","266","01","4","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","9003","202104","999999","通所型独自サービス１回数・人欠","269","01","4","01","3","","90","","2","2","1","","","","","","1","20221024"
"432112","A6","9011","202104","999999","通所型独自サービス２・人欠","2400","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9011","201910","202103","通所型独自サービス２・人欠","2375","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9012","202104","999999","通所型独自サービス２日割・人欠","79","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9012","201910","202103","通所型独自サービス２日割・人欠","78","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9013","202104","999999","通所型独自サービス２回数・人欠","277","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9013","201910","202103","通所型独自サービス２回数・人欠","274","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9014","201910","202103","通所型独自サービス／２２・人欠","1159","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9014","202104","999999","通所型独自サービス／２２・人欠","1170","03","1","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9015","201910","202103","通所型独自サービス／２２日割・人欠","78","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9015","202104","999999","通所型独自サービス／２２日割・人欠","39","02","","","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9016","202104","999999","通所型独自サービス／２２回数・人欠","269","01","4","01","3","","90","","2","1","2","","","","","","1","20221024"
"432112","A6","9016","201910","202103","通所型独自サービス／２２回数・人欠","266","01","8","01","3","","90","","2","1","2","","","","","","1","20221024"
